"Gene","em0.2hr","em2.4hr","em4.6hr","em6.8hr","em8.10hr","em10.12hr","em12.14hr","em14.16hr","em16.18hr","em18.20hr","em20.22hr","em22.24hr","L1","L2","L3_12hr","L3_PS1.2","L3_PS3.6","L3_PS7.9","WPP","WPP_12hr","WPP_24hr","WPP_2days","WPP_3days","WPP_4days","AdF_Ecl_1day","AdF_Ecl_5days","AdF_Ecl_30days","AdM_Ecl_1day","AdM_Ecl_5days","AdM_Ecl_30days"
"ex",0.4828675,1.512281,3.412522,5.84452,7.066769,4.31957,6.463707,3.473686,2.446888,2.900913,1.781432,1.972848,1.583645,1.748503,0.8893899,1.783581,3.582278,4.451493,4.471855,3.098295,7.717003,3.886236,2.016144,0.7609213,1.273466,1.035797,1.052652,1.269578,1.261466,1.123408
"exba",68.54673,101.824,84.32534,69.29723,76.90018,68.13178,113.6834,43.36428,49.10555,31.43395,33.36818,48.03505,44.02415,69.81956,38.31465,44.93125,51.94651,83.43056,76.09319,49.87522,47.13941,44.53813,45.83721,35.5664,36.84029,83.53418,77.69386,38.9521,33.60435,27.13484
"exd",22.00747,42.05684,47.81624,42.05866,40.2581,42.24107,39.63263,29.24727,26.20349,20.22837,17.8018,21.15474,14.17164,11.46552,7.322627,10.76518,17.48655,23.13615,28.10258,22.25589,26.01713,15.12826,11.87915,8.567213,14.5888,17.06974,16.19405,9.856403,8.968904,8.535106
"exex",0.05805407,0.7107268,1.206898,3.344342,4.268558,5.388234,4.783265,4.087409,3.146249,4.461376,4.614469,3.985376,3.626262,2.353481,1.12703,1.481494,1.6059,2.401031,2.517239,1.486431,0.7364792,0.4493638,0.2339668,0.9438418,1.720339,0.7633372,0.8777277,1.63558,1.932858,1.675425
"exo70",57.78839,5.19408,4.803704,4.546492,4.373658,4.086979,4.283545,2.452853,1.869867,2.027929,1.560692,2.317374,2.292854,2.41185,1.979006,3.143068,3.563012,4.65915,4.272287,5.05002,5.93867,9.513547,3.589642,2.937668,17.58069,42.01215,39.12266,2.754256,3.110819,3.048684
"exo84",8.996671,4.861749,7.245441,8.921297,10.24893,13.08005,9.23211,5.551729,6.375292,7.178166,6.555111,8.055043,6.128371,7.391004,6.228674,9.364053,11.11732,14.04632,14.56427,11.99335,10.53393,7.197904,6.338115,5.158679,6.334486,8.395156,8.65097,5.98624,6.553564,6.244406
"exu",101.4937,3.240225,1.356016,0.6243518,0.9762886,0.4906188,0.960042,1.381327,0.8506964,0.4602472,0.2104376,0.3639887,0.4935862,2.29297,3.461018,14.04908,25.64047,30.04256,30.47056,46.42271,63.84475,73.38799,75.36219,58.87957,38.04977,87.36857,87.34515,107.0775,134.4304,132.6088
"ey",0.1431622,0.1867102,0.3989255,0.5991979,0.533103,0.4111045,0.4825417,0.2819999,0.3357826,0.3409478,0.3022105,0.3754507,0.3339903,0.2055428,0.231072,0.2175326,0.2367798,0.2866933,0.2802533,0.3277612,0.4719913,0.3922197,0.2619529,0.2227765,0.1645373,0.1348226,0.1356695,0.2170482,0.2428842,0.3411127
"eya",0.06202473,0.9535894,3.641225,2.453826,2.322846,2.763087,1.431329,0.8997494,0.4547592,0.4145987,0.233575,0.2309546,0.2347632,0.1171322,0.1436266,0.3519069,0.6647844,0.724584,0.7323887,0.9024641,1.335539,0.8805623,0.5301446,0.7786716,0.9121409,0.4794881,0.5180574,0.6345644,0.9230125,0.8465301
"eyg",0.02003436,0.1497538,0.3422019,2.696682,3.200266,2.852541,1.852697,1.12105,0.4569691,0.4199801,0.5433613,0.5144765,0.6575441,0.4135844,0.3729657,0.4241365,1.07025,1.186297,1.171641,1.070662,1.645174,0.7146595,0.4223863,0.7477941,0.3086806,0.09055706,0.06860291,0.4730656,0.5448403,0.6823243
"eys",0.06608432,0.06233585,0.08019915,0.08138578,0.1083829,0.2773749,0.5481836,1.012371,1.037677,1.007748,0.6500782,0.7468077,0.7603398,0.2624674,0.09617046,0.06692456,0.1158495,0.1247823,0.1362179,0.3939486,0.7505092,1.469297,5.83778,2.137558,1.015439,0.2012822,0.1627513,1.489791,1.062649,0.8425729
"f",2.188683,1.660479,0.9328484,0.9669035,1.15465,1.423374,1.547081,3.794684,2.020828,0.9194714,0.7564345,0.7057364,0.9314068,1.17202,0.6057517,0.3203108,0.3930583,0.4398363,0.4700202,0.4785475,0.6642664,9.726979,1.160599,0.4149803,1.121808,1.615425,1.493385,0.32755,0.3349675,0.3556915
"f-cup",4.320935,5.429325,4.057056,2.917332,2.923398,2.785079,3.023862,3.281219,3.255521,3.653285,3.833998,4.595547,2.599222,1.605552,1.601928,3.915722,5.363982,5.647486,4.215627,6.396353,8.659895,10.35566,13.6134,15.97387,3.936827,3.558616,3.447533,21.02166,25.51213,30.10423
"fab1",8.031155,15.39669,19.61292,12.80142,12.52979,7.663201,11.67585,8.572258,7.671526,6.202383,5.964727,7.685306,5.539034,5.420696,4.488672,6.559215,8.497872,9.946044,11.99919,8.440803,11.09351,11.21994,12.90969,9.480715,8.385971,8.09897,7.959449,14.81028,15.19723,15.31974
"fabp",39.12995,6.12154,3.555786,3.83301,7.300409,17.20644,15.52855,27.81267,33.58153,29.36352,22.91678,26.82996,39.59173,64.47892,82.23315,110.5866,71.84297,53.79211,48.65985,62.02184,56.97548,33.86716,24.55475,48.3827,61.30522,63.6196,62.98866,49.7085,41.40413,43.22546
"faf",21.27343,18.41895,5.368159,3.702065,5.717688,4.406294,9.008099,10.00358,8.217937,5.297026,9.483009,9.399647,8.15268,7.35388,7.237549,7.046502,9.96946,8.658439,9.764721,9.661527,12.08893,8.177921,6.429253,5.588396,12.6148,18.41821,18.18228,7.254146,7.574181,7.873795
"fal",13.64951,8.790881,3.973819,3.07185,5.105811,6.143062,8.171449,5.048016,5.824234,3.641938,7.426877,8.427727,1.596807,2.052322,1.708039,2.606625,3.532322,4.823553,4.855643,4.145039,4.298698,6.108401,7.485353,3.743813,3.587545,9.404345,9.15207,5.094937,6.579953,5.839175
"fan",0.008257982,0.4036489,0.2510854,0.1362323,0.1798279,0.194491,0.1189599,0.07555522,0.09805576,0.1544895,0.08237566,0.18437,0.1027485,0.1180425,1.175371,8.499466,13.22327,16.91258,13.97891,24.36802,36.0164,41.49963,45.00582,37.58463,0.2628851,0.08542307,0.09796126,50.80858,75.11883,73.77941
"fas",0.004099224,0.05767906,0.1757698,0.2495794,0.2489088,0.1960229,0.2913742,0.2739644,0.3143363,0.3003109,0.2101024,0.2747091,0.2441172,0.082098,0.03969416,0.08807358,0.1923359,0.2736896,0.305098,0.4344287,0.6388281,0.7273107,0.816795,0.3736066,0.04798276,0.02025931,0.02051525,1.010511,1.051711,0.7310207
"fat-spondin",6.875081,6.072101,5.838531,6.001219,9.231586,15.08797,18.7118,27.44271,28.89708,29.72499,16.73931,16.99455,19.20309,20.57389,27.04225,14.40807,11.56797,9.763557,18.3139,23.99087,21.6495,14.28824,13.38965,10.97897,10.59437,9.81346,8.297864,12.79191,8.565597,6.4717
"fau",0.05923923,0.05550855,0.04947388,0.08166493,0.2044182,0.3010103,0.7724105,6.127484,18.59078,59.40459,89.36469,79.12357,46.66985,40.38024,46.1535,60.35981,63.25201,54.76364,35.62419,11.72677,3.190288,6.008055,28.00365,90.95929,35.50304,6.916686,7.959608,37.05972,35.60846,38.63628
"fax",18.22699,60.85773,116.2275,125.0027,101.5108,85.40608,90.66736,54.4952,51.60312,33.14112,24.35285,32.20279,16.60176,8.637044,2.772933,8.320742,26.53325,53.55724,89.86752,104.1738,115.7195,76.82942,25.88291,8.60934,9.66541,9.123928,8.903534,9.261896,5.599745,4.993082
"fbl",7.309128,8.206965,5.236079,4.837579,5.697332,6.626894,7.095703,10.70438,13.57329,9.291283,11.63967,14.75687,8.821652,15.04187,10.42708,10.64099,10.9202,12.71584,11.60276,8.008224,5.99332,6.737812,4.457679,7.37058,10.49902,9.200415,9.462223,12.5361,14.00226,14.73649
"fbl6",9.90413,5.517239,13.68664,14.00732,10.76586,9.684722,8.82517,4.790777,3.536823,3.260158,2.764256,3.193359,2.595454,2.66605,1.780239,3.034469,4.571368,5.327502,5.299678,6.75178,7.992219,6.438762,4.002235,2.391526,4.361615,6.267714,6.201947,3.781767,4.263022,4.556661
"fbp",3.563401,2.954031,1.9673,3.632964,6.246721,28.90016,36.48834,43.40481,28.75445,30.37901,40.14249,62.88525,90.97288,75.31087,96.73508,51.32407,21.85264,13.81474,15.44444,13.58883,17.28224,24.55218,10.04989,11.9296,22.91592,15.5803,17.81782,30.6742,22.30517,15.4666
"fd102C",0.2952416,0.6543458,1.117978,0.7033504,0.3886591,0.2110037,0.3941807,0.267197,0.2988154,0.3087878,0.2030881,0.3498568,0.2123993,0.1054845,0.04695528,0.07449056,0.09209817,0.1617374,0.1216279,0.2261461,0.2584845,0.2309248,0.2063986,0.1047885,0.06930477,0.1819639,0.1066541,0.1375999,0.1547626,0.1671875
"fd19B",0.9550522,4.161675,0.1015886,0.01906629,0.08829097,0.02719834,0.02836486,0.03615328,0.0351417,0.02588437,0.05281057,0.02848199,0.01828222,0.01142551,0,0,0.0261719,0.01928048,0,0.01714533,0.02898988,0.02912726,0.1313513,0.04096679,0.05093932,0,0.01024855,0.008414791,0.02819858,0.07604897
"fd3F",0.007710964,0.01861502,0.01823863,0.1320468,0.2711682,0.2571031,0.2318838,0.2272665,0.16109,0.09462284,0.05134604,0.03930586,0.01971642,0.005416516,0.003073109,0.005799492,0.01286635,0.02121669,0.01602122,0.03296921,0.03569215,0.03179572,0.01206481,0.02144262,0.009459956,0.004109122,0.00610288,0.01660195,0.02650894,0.02775256
"fd59A",0.01167551,0.01972201,0.08494123,0.3916222,0.6878037,1.623545,1.560827,1.166206,0.9984217,1.057772,0.646612,0.6863149,0.5194941,0.1753959,0.07543042,0.3371085,0.7240222,1.031616,1.231078,1.656939,1.224448,0.8860304,0.4993742,0.3354081,0.1786846,0.03646027,0.05604295,0.2726585,0.4108077,0.3545332
"fd64A",0.02537555,0.4984487,1.561251,1.15137,1.440915,4.262692,2.829289,1.082602,0.4548222,0.2321694,0.3207627,0.3247487,0.3138076,0.1542616,0.04483833,0.06583998,0.08506081,0.1694134,0.272181,0.1263011,0.1729633,0.1044994,0.04687086,0.03737086,0.03596044,0.02161815,0.01000575,0.0945496,0.09919446,0.1422091
"fd68A",13.48008,21.81296,12.68522,15.66091,14.63701,12.49301,12.58984,17.35751,15.02314,13.1266,16.25341,13.69184,12.70786,4.813042,4.397059,3.420501,5.782482,5.491224,5.60672,6.41575,8.988276,6.430256,5.083195,5.306802,11.3745,9.373154,10.11649,4.211111,5.262912,6.93359
"fd96Ca",0.01364021,0.05814423,0.2802104,1.402064,1.037945,1.303244,0.9622265,0.6836656,0.3790384,0.4470039,0.2592275,0.2284013,0.3497781,0.09499693,0.01761308,0.5999239,1.475426,2.07054,1.825291,1.240472,2.759758,0.8718107,0.1722481,0.1364491,0.09275239,0.05341343,0.02619891,0.1217906,0.1991968,0.1890642
"fd96Cb",0.06085883,1.208027,4.820839,12.70385,9.824996,8.859419,5.690568,1.771564,1.457863,1.358275,1.158677,1.031078,0.9450856,0.5804646,0.6703272,4.021742,5.250615,5.755496,5.199019,4.658669,6.314832,2.021677,0.456661,0.5987705,0.1625702,0.1153085,0.06899545,0.2286633,0.1703501,0.210231
"fdl",4.033621,2.682432,2.391553,2.626454,2.759347,2.376416,2.256327,1.88539,1.684764,1.454013,0.9524168,1.081621,1.376207,1.510769,1.02819,0.9019854,1.390563,1.601888,1.949252,1.653899,2.356516,2.014357,2.652971,1.328571,1.713483,2.1847,2.438796,1.799388,2.032156,2.169797
"fend",4.659543,4.521496,3.073378,2.775113,3.438006,3.698371,3.658255,2.879851,2.164796,1.380025,1.773791,1.93789,0.7313668,0.237236,0.2104617,0.3553478,0.5616256,0.5003006,0.6667592,0.6040515,0.867205,0.8365631,0.6657365,0.3404763,1.524804,2.399698,2.564143,0.3712742,0.4027569,0.3529123
"feo",102.1192,60.93146,69.12405,74.88188,47.57599,24.07301,8.696696,5.119718,2.218091,2.205734,1.678428,1.679447,3.664181,2.174205,2.837753,9.164956,13.37429,11.92211,10.92392,23.89412,18.99701,7.048698,4.861929,6.397239,27.74358,45.26903,51.9026,6.282954,10.99004,10.0789
"ferrochelatase",19.41736,5.351917,12.88273,10.61693,11.97481,18.71177,14.7264,22.75185,24.02257,19.04725,8.718549,8.850376,20.21303,24.47706,17.42781,11.61867,10.61113,10.72267,9.964474,12.71749,13.03036,17.78025,30.16149,13.31226,22.18225,23.21075,24.29549,16.31775,20.1066,25.84801
"fh",12.54856,6.749849,4.904212,4.075323,3.611002,6.668116,3.603103,5.690761,4.788921,3.632023,2.561015,2.417602,6.731519,7.814599,4.898209,3.648827,3.978737,4.333593,4.238039,3.640953,5.744937,6.771804,7.417739,7.187904,10.00349,8.227756,9.170793,6.587614,7.977068,9.097737
"fidipidine",11.21364,13.81417,9.665591,7.955661,8.839899,8.655567,8.216701,6.516363,5.248399,3.658009,3.86752,4.998412,4.297443,5.093898,3.886336,6.730941,7.617486,9.308922,9.348526,6.862144,9.294645,5.862682,4.618567,3.22239,5.879284,8.008984,8.301755,3.766612,4.052084,4.586259
"fig",0.01046154,0.04699457,0.09178354,0.1791323,0.1457399,0.05352052,0.1212295,0.2949709,0.2781771,0.3909071,0.3694646,0.3798301,0.2099145,0.1109377,0.1812995,1.538808,4.196321,4.414322,4.022918,8.480794,13.13611,15.32101,16.06496,19.52978,0.1320614,0.08310502,0.09100793,22.02801,31.37751,36.45233
"fit",0,0,0.00958317,0.0556745,0.42189,2.728793,0.9300815,0.2306972,0.1295478,0.1021174,0.4251456,0.1379963,0,0,0,0.06912426,0.09622725,0.1990138,0.2324269,2.883331,0.4983492,0.3577216,0.1319229,0.2169135,19.64254,162.288,188.6605,1.047028,3.902182,0.7091817
"fj",0.7489828,10.72843,31.38471,47.06343,38.82024,29.78319,22.21172,9.139719,7.172971,7.181697,4.461106,4.921131,4.404265,3.981273,2.564175,4.936973,7.479208,8.137037,8.157727,13.17583,15.99978,8.359107,5.654525,6.995186,1.456487,0.170566,0.1278873,2.00907,0.4505141,0.2409113
"fkh",0.6147368,11.97513,24.26605,33.20121,28.68394,20.58728,18.69697,13.41391,10.378,12.62042,6.250068,5.879601,7.491763,4.863078,4.290422,3.151785,7.09804,8.005058,10.52942,8.838835,6.002616,3.573374,2.804284,5.829772,3.887446,1.144265,1.408774,3.778869,5.063368,6.701632
"fl(2)d",19.30446,28.22955,23.7226,24.63931,22.28616,19.90228,18.57573,14.34371,12.85002,11.10964,14.81973,13.60296,7.917073,6.582902,4.274339,4.141635,7.297414,9.303839,9.955519,8.974184,12.19939,11.02363,7.628519,4.437312,7.868414,11.10768,11.79318,4.324171,4.875766,5.298937
"flfl",19.48167,32.47237,25.66226,20.19591,18.11441,10.33022,14.21682,9.692603,8.377465,5.966936,9.990723,9.805138,4.752667,4.003228,2.95889,3.498584,7.114604,9.043534,9.784895,9.521473,11.87228,8.251762,5.440974,4.573978,7.281019,10.84601,11.34242,5.259316,5.499582,5.578609
"fliI",21.50511,15.10593,12.04391,11.46387,9.900952,9.559108,8.57806,7.730275,6.18983,5.630483,5.398301,4.862936,6.943416,5.4645,4.283121,4.442817,5.714805,5.638162,5.727609,5.104287,6.487094,4.809364,4.820293,3.053975,10.94914,15.44366,16.70947,3.357795,3.464999,3.776746
"fln",0,0.01542171,0.02132973,0.0134092,0.01036613,0.0477651,0.06181509,0.1742143,0.3048175,0.3554098,0.5580493,0.635699,0.4883132,0.1744848,0.1120396,0.1828694,0.05513884,0.09943881,3.156738,4.025042,0.0679613,39.95262,307.2812,345.8946,243.8492,11.01812,2.480037,257.5325,43.22362,7.144929
"flr",48.08069,19.91216,6.655286,8.063779,10.99425,37.51263,38.69066,74.13662,48.23104,24.49306,8.029362,9.276395,23.21405,35.65987,38.88465,33.29262,27.66649,25.81405,28.66648,23.8824,23.03087,21.16127,29.84681,12.42448,29.1597,31.39082,31.53201,10.00355,9.115438,12.12788
"flw",1.669129,2.150675,0.5554486,0.5931573,1.028041,1.251013,1.749179,1.743525,2.598388,2.725119,2.129091,2.532881,1.160235,1.070985,0.779742,0.6812206,0.8778235,0.9921377,1.391927,1.847661,1.503725,1.735541,1.499918,1.718233,1.328481,1.347549,1.336345,1.691553,1.62401,1.449483
"fne",0.01766205,0.1119606,0.3010898,1.089227,1.942409,3.581103,5.193693,2.611841,3.133722,2.527546,1.798326,2.596643,2.01044,1.013431,0.2925076,0.3144486,0.8206574,1.55022,2.078233,2.536698,3.262863,5.033122,1.71897,0.3666071,0.3019726,0.2238241,0.2724294,0.6132774,0.7671243,0.6971114
"fng",0.01322686,0.02609502,0.102092,0.5317392,0.9070353,1.498099,2.416127,1.633574,0.7308008,0.503435,0.4084212,0.46067,0.4862025,0.3601068,0.2182665,0.7181512,1.268661,2.050636,2.312961,3.270045,4.08336,5.705267,3.745794,2.095439,0.549345,0.3183572,0.277029,2.556258,2.819566,3.08261
"fog",2.577583,1.669867,1.62702,1.450523,2.031414,1.763376,2.021154,1.889563,1.772624,1.322007,1.07222,1.296319,0.8921699,0.6011746,0.3815644,0.4068517,0.8841995,1.422957,1.108736,2.630035,0.7964347,0.8434245,0.7605777,0.6303567,1.595795,2.191236,2.161168,0.5119793,0.5367251,0.6593594
"foi",14.40216,9.026555,11.8435,5.365274,4.23884,3.691857,3.905946,4.37074,5.014073,8.052911,2.767414,3.201646,4.865984,3.762091,3.181903,2.780466,3.654988,3.847529,4.572943,3.49405,4.603623,3.697973,4.424032,6.780551,11.44166,13.03005,12.72417,4.947817,5.438694,6.650073
"fok",6.517475,0.9295829,1.536593,4.951585,7.503854,10.48371,14.58543,8.602212,14.6446,21.25309,12.5412,14.7251,4.8358,2.329166,3.342731,5.626481,11.29019,32.24312,69.21523,51.76597,20.29647,18.38838,17.99013,15.33142,13.86178,12.51752,11.16651,13.13485,9.683653,7.75768
"fon",0.1325462,0.1067799,0.07770331,0.105785,0.3682853,0.3781303,0.3588827,6.364955,36.03061,147.0921,257.0437,205.9201,104.4485,144.5641,433.3443,402.1958,233.4679,54.35982,16.68131,335.8477,124.4637,126.266,57.90909,237.5722,28.79395,25.84372,31.66359,30.36151,17.71061,16.26643
"for",6.984857,7.4895,3.459181,3.017081,3.099369,2.465317,3.519109,4.219173,4.231963,3.219769,6.019245,5.922181,2.002074,2.881188,2.524119,2.11634,3.432061,5.983159,5.064245,5.606936,3.144961,4.532802,3.003008,2.407708,3.346618,5.387128,5.902744,2.543205,2.342173,2.524139
"form3",0.02041223,0.03339255,0.02611764,0.1703663,0.4573169,0.9296601,1.294492,1.133848,1.738448,2.698846,1.298432,1.360092,0.865434,0.8737459,1.381461,0.7809238,0.9732042,1.047871,0.8788789,0.8710148,0.8747629,0.577272,1.378909,5.922754,1.659527,0.4964509,0.4038179,2.805515,2.962859,2.357941
"fos28F",0.02062621,0.3857847,0.7229449,0.2689893,0.2406075,0.1018197,0.1176829,0.2789871,0.5474814,0.8146866,0.6008562,0.7755899,1.009736,0.2971221,0.1031477,0.07367683,0.05514247,0.08276656,0.0695513,0.26023,0.4328502,0.4071625,0.3082723,0.2920051,0.1357552,0.02322388,0.02197731,0.1593304,0.1739192,0.2250834
"foxo",1.652859,0.4869537,0.1598335,0.3263351,0.6072903,1.397048,1.30592,1.43177,1.723991,2.832414,2.38479,2.219177,1.633751,0.8669449,0.9720051,0.7574714,1.045291,0.933129,1.039861,1.189772,0.7742783,0.7491175,0.6807963,2.167342,1.609648,1.539191,1.590952,1.397865,1.520099,1.171637
"fra",0.8159644,3.174472,7.474271,8.79307,7.671919,6.487102,7.932362,4.612734,2.75149,1.886223,1.238549,1.469541,0.9453056,0.4859388,0.3086826,0.5912089,1.387677,2.095061,2.760479,2.37985,3.591945,3.224435,1.827674,0.9639196,0.8135286,0.7869071,0.7916374,1.024464,1.328684,1.491251
"fray",7.598198,0.8742274,0.3118439,0.4638573,0.9241143,2.153642,4.544107,4.211417,2.47122,1.620047,2.480329,2.859692,2.751626,3.15568,2.489681,1.901421,2.966675,3.803915,3.889223,2.952061,3.00628,2.878364,3.191562,4.19818,3.534446,5.208859,5.076186,3.384204,3.403964,3.607394
"frc",11.15002,7.439857,9.56472,7.564058,7.540872,10.38861,8.426053,8.215558,8.691072,7.618339,6.120375,6.899817,7.38799,7.459515,5.535982,4.710295,5.054641,6.34255,8.984617,5.004587,6.6403,6.312581,6.780347,6.147775,8.90918,8.59004,9.210245,5.406421,5.437483,6.430675
"fred",0.0001764493,0.001724987,0.001396354,0.003565191,0.006259179,0.01715134,0.02837515,0.04301519,0.07986947,0.1202348,0.1024009,0.1224805,0.1367377,0.03830812,0.01215358,0.0397242,0.1012001,0.1261824,0.1131554,0.2542836,0.4362175,0.5669419,0.6449994,0.3639861,0.01953087,0.006382098,0.006471416,0.6409237,0.7753389,0.7660392
"frj",16.72035,5.320698,4.89151,4.945779,5.486875,5.727938,4.367278,3.622468,3.28266,3.703177,3.505876,3.496026,5.586968,7.262223,5.089815,7.390281,7.096804,7.329813,8.940075,10.35096,13.62859,9.490648,9.860644,7.126881,13.9043,14.36102,15.77461,13.14556,14.01331,14.517
"frtz",8.406692,2.968447,5.892886,8.425239,7.084355,6.423515,5.393869,4.563847,3.755564,3.651186,2.218835,2.279324,2.515241,2.271502,1.449038,1.615171,2.260192,2.591609,3.070368,2.84327,3.640305,3.318152,2.042105,1.777092,3.371605,4.11305,4.226871,2.000143,1.759947,2.040572
"fru",0.0004085096,0.001251122,0.001640484,0.006116243,0.003643645,0.004577002,0.002471891,0.008286189,0.01626554,0.05007151,0.3264938,0.2771337,0.2900888,0.341193,0.7431568,0.2625567,0.2448126,0.09079297,0.04864169,0.08935834,0.1697666,0.6499788,1.136649,0.27813,0.1673959,0.06751255,0.06423089,0.23372,0.2680986,0.2859278
"fry",1.710199,2.496918,1.789426,1.723162,1.728633,1.31185,2.058454,2.120327,2.08528,1.849634,2.899415,2.999991,5.42881,11.3787,21.19496,23.20557,18.7029,8.517863,16.20423,2.751044,2.75573,1.803971,1.65654,2.130397,11.77547,6.725696,5.593379,11.09946,8.958822,7.695229
"fs(1)K10",8.20994,12.43846,9.68783,12.11283,10.83317,5.541444,8.12855,4.337139,4.448935,2.649236,4.362927,4.624219,1.998452,1.956054,1.520843,1.990586,2.882117,3.93942,3.844291,3.393486,4.65406,3.287163,2.434281,1.3919,5.390238,9.184116,8.383528,1.766205,2.014013,1.93426
"fs(1)M3",13.65838,0.3893543,0.2266189,0.09758987,0.1456195,0.1056591,0.1831534,0.14278,0.08324295,0.07651753,0.06144822,0.111154,0.06677005,0.05471398,0.01136926,0.007373842,0.02388512,0.04716597,0.08051612,0.06621766,0.05652929,0.07761186,0.1192847,0.6807173,18.39955,30.92276,26.28199,0.1014438,0.06705761,0.1197903
"fs(1)N",25.44869,1.144268,0.3241147,0.2122471,0.3658628,0.1341383,0.2320567,0.2947666,0.1378358,0.121602,0.1838028,0.1848228,0.0347892,0.0318917,0.02392125,0.06285558,0.1654421,0.1685467,0.1770764,0.3456603,0.5403768,0.5347565,0.6030715,0.996915,15.9409,28.06842,27.14816,0.9180285,1.162775,1.295998
"fs(1)Ya",112.586,3.664568,0.9591981,0.5976279,0.6459082,0.3546403,0.2910672,0.7557213,0.1848259,0.294442,0.2056571,0.1665925,0.1331612,0.08874907,0.0576469,0.06657094,0.06424029,0.07546976,0.06664809,0.3196805,0.615149,0.2136555,0.1802639,1.498915,55.72405,74.72827,84.50304,0.5249712,0.6210436,1.002981
"fs(1)Yb",0.3718727,0.522661,0.2882726,0.1697677,0.2551504,0.5844451,0.5300929,0.4963242,0.3806112,0.422064,0.4222395,0.4103486,0.26948,0.2417438,0.3707419,0.2897063,0.3466479,0.3604824,0.4350205,0.7048089,1.017553,0.6088732,0.3986013,0.6814931,0.8968371,0.5747449,0.5941448,0.7225011,0.9447403,1.147722
"fs(1)h",13.20791,17.47878,16.89695,18.3219,13.59155,7.626668,10.25386,9.593119,7.504611,6.783116,6.044632,5.887988,4.885997,3.696398,3.330302,2.393025,5.813253,5.538331,5.947004,5.408563,7.369227,4.241825,2.868688,2.940206,8.010989,8.927416,9.869876,2.722006,3.229157,3.663126
"fs(2)ltoPP43",24.53139,34.83762,28.36187,19.55722,18.05288,14.59119,9.940403,8.437447,6.817026,3.830885,9.445144,7.97535,2.926115,2.461244,2.46472,5.311001,6.939355,8.957103,8.450882,8.724341,9.985205,6.311292,3.472868,3.040302,6.232397,10.12145,10.74639,3.51776,5.13957,5.352631
"fsd",4.152814,3.093218,7.129308,4.610337,4.250283,7.278439,4.195607,3.907393,3.012461,2.836505,3.082498,2.606589,5.829766,4.834791,4.083826,5.325473,6.124757,7.328869,7.454485,8.181775,7.434492,5.455459,3.978642,4.074197,5.77128,7.000312,7.793664,5.405238,6.712236,7.372182
"ft",0.2373643,2.420892,14.16726,21.27855,20.78152,10.4548,15.61571,6.968258,2.796841,2.314276,1.328154,1.482453,2.259826,1.359945,1.020401,1.288555,3.461079,3.937937,4.716637,5.09145,11.28014,5.478859,2.232874,0.9057574,0.4777798,0.02842706,0.02704486,0.7095992,0.2572675,0.2842988
"ftz",2.484498,49.06336,8.733096,9.276365,6.818375,1.621638,0.6285703,0.2621937,0.05589689,0.2527135,0.1112996,0.2313295,0.0102493,0,0,0.01884239,0.02103963,0.02324941,0.0475398,0.09009253,0.1437142,0.130689,0.1541596,0.1192184,0.1058855,0.03999273,0.02076183,0.08104243,0.28008,0.3613567
"ftz-f1",3.414986,2.717166,0.8476819,0.7748695,1.096567,0.486991,0.8294617,4.462734,12.47035,7.960729,1.923839,1.719296,0.3566687,1.048475,0.6481596,0.108087,0.1372926,0.05498968,0.06767169,1.232802,0.6111798,0.4353367,2.223216,2.403999,1.85569,2.516911,2.590765,0.4770981,0.4979601,0.4968897
"fu",22.17849,28.85077,16.61325,13.37094,12.7174,9.741146,8.4043,11.17135,8.107733,5.920857,10.34651,8.988818,3.305248,2.630317,1.63506,2.334331,3.462043,3.780879,4.195311,6.470895,6.029314,3.02583,2.060798,2.65846,6.736719,8.645283,9.969784,1.812542,1.993859,2.419522
"fu12",1.480155,0.3197481,0.09621076,0.1415828,0.2495328,0.7281592,0.9317319,0.6660906,0.7245598,0.6192628,1.571176,2.039369,2.078524,1.571429,1.246132,1.097029,1.264317,3.063962,5.47897,0.8093235,1.159843,1.151612,1.157734,0.9363721,0.9369427,1.779306,1.855111,1.431975,1.830324,1.956655
"fu2",23.51905,13.69177,11.86851,8.340744,8.550958,6.399235,5.579851,4.521036,3.008057,1.850889,3.644505,3.697392,3.273301,2.347457,1.580492,2.081793,2.903879,3.605106,3.174048,3.48171,3.842637,2.184502,1.452785,1.265259,6.611331,11.26629,11.79023,1.420438,1.478695,1.847802
"fus",4.263735,1.913291,3.948612,7.875883,7.184902,6.413462,10.15701,7.89028,4.422287,3.793294,2.038605,2.515863,2.837704,3.572688,2.578883,2.382119,3.23153,3.364406,5.293731,4.422833,5.55084,5.975501,4.714853,2.408108,4.717283,4.567963,4.727527,4.660737,5.877313,5.79545
"fusl",0.0871664,0.1048581,0.1020858,0.326501,0.5601651,4.643477,13.11992,15.89394,19.78905,16.88898,4.942445,5.498274,4.256053,3.958566,3.927931,4.6019,7.492861,5.669399,3.765648,0.3584893,0.5136352,1.147055,1.030304,2.204386,1.944767,0.823435,0.8503561,4.537289,4.201441,3.41706
"futsch",0.01018201,0.05409794,0.1237292,0.1170545,0.1478114,0.1255276,0.6871327,0.7900774,0.8456961,0.9074466,1.044646,1.21145,1.700764,0.9240846,0.5581201,0.2301632,0.5790309,0.4423924,0.4346034,1.155424,2.343529,3.794996,1.439302,1.086668,0.9254277,0.3139266,0.3377777,2.284972,2.328396,1.959263
