RFA,ASSAY,ASSAY_CAT,SAMPLE,TARGET,TREATMENT,LAB,EXPR_ACC,expr_aln_N,expr_aln_acc,expr_aln_href,ctrl_aln_N,ctrl_aln_acc,ctrl_aln_href,peak_N,peak_acc,peak_href,signal_pval_N,signal_pval_acc,signal_pval_href,signal_fc_N,signal_fc_acc,signal_fc_href,TARGET_GENE,SAMPLE_GENE,removal?
ENCODE3,ChIP-seq,tf,K562,eGFP-NFE2L1,NA,stanford,ENCSR557PSD,2,ENCFF290OJO;ENCFF038IFQ;,/files/ENCFF290OJO/@@download/ENCFF290OJO.bam;/files/ENCFF038IFQ/@@download/ENCFF038IFQ.bam;,1,ENCFF316EBF;,/files/ENCFF316EBF/@@download/ENCFF316EBF.bam;,1,ENCFF392SNI;,/files/ENCFF392SNI/@@download/ENCFF392SNI.bed.gz;,1,ENCFF417XNV;,/files/ENCFF417XNV/@@download/ENCFF417XNV.bigWig;,1,ENCFF945WMZ;,/files/ENCFF945WMZ/@@download/ENCFF945WMZ.bigWig;,NFE2L1,K562_NFE2L1,0
ENCODE3,ChIP-seq,tf,K562,NFRKB,NA,stanford,ENCSR657EOF,2,ENCFF943WPZ;ENCFF239DXH;,/files/ENCFF943WPZ/@@download/ENCFF943WPZ.bam;/files/ENCFF239DXH/@@download/ENCFF239DXH.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF414QTG;,/files/ENCFF414QTG/@@download/ENCFF414QTG.bed.gz;,1,ENCFF210WIF;,/files/ENCFF210WIF/@@download/ENCFF210WIF.bigWig;,1,ENCFF231QPU;,/files/ENCFF231QPU/@@download/ENCFF231QPU.bigWig;,NFRKB,K562_NFRKB,0
ENCODE2,ChIP-seq,tf,K562,NFYA,NA,stanford,ENCSR000EGR,2,ENCFF000YUR;ENCFF000YUS;,/files/ENCFF000YUR/@@download/ENCFF000YUR.bam;/files/ENCFF000YUS/@@download/ENCFF000YUS.bam;,2,ENCFF000YQT;ENCFF000YQU;,/files/ENCFF000YQT/@@download/ENCFF000YQT.bam;/files/ENCFF000YQU/@@download/ENCFF000YQU.bam;,1,ENCFF002CXI;,/files/ENCFF002CXI/@@download/ENCFF002CXI.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,NFYA,K562_NFYA,0
ENCODE2,ChIP-seq,tf,K562,NFYB,NA,stanford,ENCSR000EGQ,2,ENCFF000YUX;ENCFF000YUY;,/files/ENCFF000YUX/@@download/ENCFF000YUX.bam;/files/ENCFF000YUY/@@download/ENCFF000YUY.bam;,2,ENCFF000YQT;ENCFF000YQU;,/files/ENCFF000YQT/@@download/ENCFF000YQT.bam;/files/ENCFF000YQU/@@download/ENCFF000YQU.bam;,1,ENCFF002CXJ;,/files/ENCFF002CXJ/@@download/ENCFF002CXJ.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,NFYB,K562_NFYB,0
ENCODE2,ChIP-seq,tf,K562,NR2C2,NA,usc,ENCSR000EWH,2,ENCFF000ZCB;ENCFF000ZCC;,/files/ENCFF000ZCB/@@download/ENCFF000ZCB.bam;/files/ENCFF000ZCC/@@download/ENCFF000ZCC.bam;,1,ENCFF051ZZR;,/files/ENCFF051ZZR/@@download/ENCFF051ZZR.bam;,1,ENCFF002CYM;,/files/ENCFF002CYM/@@download/ENCFF002CYM.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,NR2C2,K562_NR2C2,0
ENCODE3,ChIP-seq,tf,K562,eGFP-NR2C2,NA,uchicago,ENCSR750LYM,2,ENCFF961GDC;ENCFF606YNV;,/files/ENCFF961GDC/@@download/ENCFF961GDC.bam;/files/ENCFF606YNV/@@download/ENCFF606YNV.bam;,1,ENCFF129ZZR;,/files/ENCFF129ZZR/@@download/ENCFF129ZZR.bam;,1,ENCFF592KOB;,/files/ENCFF592KOB/@@download/ENCFF592KOB.bed.gz;,1,ENCFF639AUE;,/files/ENCFF639AUE/@@download/ENCFF639AUE.bigWig;,1,ENCFF657ZPH;,/files/ENCFF657ZPH/@@download/ENCFF657ZPH.bigWig;,NR2C2,K562_NR2C2,1
ENCODE3,ChIP-seq,tf,K562,NR2F1,NA,stanford,ENCSR970NKQ,2,ENCFF056YEU;ENCFF688SSK;,/files/ENCFF056YEU/@@download/ENCFF056YEU.bam;/files/ENCFF688SSK/@@download/ENCFF688SSK.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF275TCO;,/files/ENCFF275TCO/@@download/ENCFF275TCO.bed.gz;,1,ENCFF321HLT;,/files/ENCFF321HLT/@@download/ENCFF321HLT.bigWig;,1,ENCFF928QBF;,/files/ENCFF928QBF/@@download/ENCFF928QBF.bigWig;,NR2F1,K562_NR2F1,0
ENCODE2,ChIP-seq,tf,K562,NR2F2,NA,haib,ENCSR000BRS,2,ENCFF000QCD;ENCFF000QCF;,/files/ENCFF000QCD/@@download/ENCFF000QCD.bam;/files/ENCFF000QCF/@@download/ENCFF000QCF.bam;,4,ENCFF421LCN;ENCFF307FDV;ENCFF727JYL;ENCFF522HDC;,/files/ENCFF421LCN/@@download/ENCFF421LCN.bam;/files/ENCFF307FDV/@@download/ENCFF307FDV.bam;/files/ENCFF727JYL/@@download/ENCFF727JYL.bam;/files/ENCFF522HDC/@@download/ENCFF522HDC.bam;,1,ENCFF002CME;,/files/ENCFF002CME/@@download/ENCFF002CME.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,NR2F2,K562_NR2F2,0
ENCODE3,ChIP-seq,tf,K562,NR2F6,NA,haib,ENCSR707QWA,2,ENCFF688UQF;ENCFF361KFD;,/files/ENCFF688UQF/@@download/ENCFF688UQF.bam;/files/ENCFF361KFD/@@download/ENCFF361KFD.bam;,1,ENCFF444TNY;,/files/ENCFF444TNY/@@download/ENCFF444TNY.bam;,1,ENCFF712AXK;,/files/ENCFF712AXK/@@download/ENCFF712AXK.bed.gz;,1,ENCFF162UCA;,/files/ENCFF162UCA/@@download/ENCFF162UCA.bigWig;,1,ENCFF142EXA;,/files/ENCFF142EXA/@@download/ENCFF142EXA.bigWig;,NR2F6,K562_NR2F6,0
ENCODE3,ChIP-seq,tf,K562,eGFP-NR4A1,NA,stanford,ENCSR130PDE,2,ENCFF946QHS;ENCFF926NTQ;,/files/ENCFF946QHS/@@download/ENCFF946QHS.bam;/files/ENCFF926NTQ/@@download/ENCFF926NTQ.bam;,1,ENCFF194ZKK;,/files/ENCFF194ZKK/@@download/ENCFF194ZKK.bam;,1,ENCFF859NPS;,/files/ENCFF859NPS/@@download/ENCFF859NPS.bed.gz;,1,ENCFF578QDL;,/files/ENCFF578QDL/@@download/ENCFF578QDL.bigWig;,1,ENCFF040AXK;,/files/ENCFF040AXK/@@download/ENCFF040AXK.bigWig;,NR4A1,K562_NR4A1,0
ENCODE3,ChIP-seq,tf,K562,NRF1,NA,stanford,ENCSR494TDU,2,ENCFF724MBT;ENCFF882JOI;,/files/ENCFF724MBT/@@download/ENCFF724MBT.bam;/files/ENCFF882JOI/@@download/ENCFF882JOI.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF657YIC;,/files/ENCFF657YIC/@@download/ENCFF657YIC.bed.gz;,1,ENCFF290QSM;,/files/ENCFF290QSM/@@download/ENCFF290QSM.bigWig;,1,ENCFF720BUE;,/files/ENCFF720BUE/@@download/ENCFF720BUE.bigWig;,NRF1,K562_NRF1,0
ENCODE3,ChIP-seq,tf,K562,eGFP-PBX2,NA,stanford,ENCSR263DFP,2,ENCFF373IJK;ENCFF810SIO;,/files/ENCFF373IJK/@@download/ENCFF373IJK.bam;/files/ENCFF810SIO/@@download/ENCFF810SIO.bam;,1,ENCFF419SJQ;,/files/ENCFF419SJQ/@@download/ENCFF419SJQ.bam;,1,ENCFF168HAG;,/files/ENCFF168HAG/@@download/ENCFF168HAG.bed.gz;,1,ENCFF878SUV;,/files/ENCFF878SUV/@@download/ENCFF878SUV.bigWig;,1,ENCFF840IZZ;,/files/ENCFF840IZZ/@@download/ENCFF840IZZ.bigWig;,PBX2,K562_PBX2,0
ENCODE3,ChIP-seq,tf,K562,FLAG-PBX2,NA,haib,ENCSR633EIC,2,ENCFF232RDZ;ENCFF907MUS;,/files/ENCFF232RDZ/@@download/ENCFF232RDZ.bam;/files/ENCFF907MUS/@@download/ENCFF907MUS.bam;,1,ENCFF061QOJ;,/files/ENCFF061QOJ/@@download/ENCFF061QOJ.bam;,1,ENCFF269EMM;,/files/ENCFF269EMM/@@download/ENCFF269EMM.bed.gz;,1,ENCFF218GXY;,/files/ENCFF218GXY/@@download/ENCFF218GXY.bigWig;,1,ENCFF021SXQ;,/files/ENCFF021SXQ/@@download/ENCFF021SXQ.bigWig;,PBX2,K562_PBX2,1
ENCODE2,ChIP-seq,tf,K562,PHF8,NA,broad,ENCSR000AQH,2,ENCFF000CAP;ENCFF000CAR;,/files/ENCFF000CAP/@@download/ENCFF000CAP.bam;/files/ENCFF000CAR/@@download/ENCFF000CAR.bam;,2,ENCFF574XYY;ENCFF245PJA;,/files/ENCFF574XYY/@@download/ENCFF574XYY.bam;/files/ENCFF245PJA/@@download/ENCFF245PJA.bam;,1,ENCFF002CER;,/files/ENCFF002CER/@@download/ENCFF002CER.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,PHF8,K562_PHF8,0
ENCODE3,ChIP-seq,tf,K562,PKNOX1,NA,stanford,ENCSR115SMW,2,ENCFF133FDG;ENCFF394VWK;,/files/ENCFF133FDG/@@download/ENCFF133FDG.bam;/files/ENCFF394VWK/@@download/ENCFF394VWK.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF115MIG;,/files/ENCFF115MIG/@@download/ENCFF115MIG.bed.gz;,1,ENCFF986WUB;,/files/ENCFF986WUB/@@download/ENCFF986WUB.bigWig;,1,ENCFF834YRR;,/files/ENCFF834YRR/@@download/ENCFF834YRR.bigWig;,PKNOX1,K562_PKNOX1,0
ENCODE2,ChIP-seq,tf,K562,PML,NA,haib,ENCSR000BQY,2,ENCFF000QCT;ENCFF000QCZ;,/files/ENCFF000QCT/@@download/ENCFF000QCT.bam;/files/ENCFF000QCZ/@@download/ENCFF000QCZ.bam;,4,ENCFF421LCN;ENCFF307FDV;ENCFF727JYL;ENCFF522HDC;,/files/ENCFF421LCN/@@download/ENCFF421LCN.bam;/files/ENCFF307FDV/@@download/ENCFF307FDV.bam;/files/ENCFF727JYL/@@download/ENCFF727JYL.bam;/files/ENCFF522HDC/@@download/ENCFF522HDC.bam;,1,ENCFF002CMG;,/files/ENCFF002CMG/@@download/ENCFF002CMG.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,PML,K562_PML,0
ENCODE3,ChIP-seq,tf,K562,POLR2A,NA,stanford,ENCSR388QZF,2,ENCFF839GLQ;ENCFF138LNW;,/files/ENCFF839GLQ/@@download/ENCFF839GLQ.bam;/files/ENCFF138LNW/@@download/ENCFF138LNW.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF248IWJ;,/files/ENCFF248IWJ/@@download/ENCFF248IWJ.bed.gz;,1,ENCFF518XWE;,/files/ENCFF518XWE/@@download/ENCFF518XWE.bigWig;,1,ENCFF647MSS;,/files/ENCFF647MSS/@@download/ENCFF647MSS.bigWig;,POLR2A,K562_POLR2A,0
ENCODE2,ChIP-seq,tf,K562,POLR2AphosphoS2,NA,stanford,ENCSR000EGF,2,ENCFF000YWZ;ENCFF000YXA;,/files/ENCFF000YWZ/@@download/ENCFF000YWZ.bam;/files/ENCFF000YXA/@@download/ENCFF000YXA.bam;,1,ENCFF710NTS;,/files/ENCFF710NTS/@@download/ENCFF710NTS.bam;,1,ENCFF002CXS;,/files/ENCFF002CXS/@@download/ENCFF002CXS.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,POLR2AphosphoS2,K562_POLR2AphosphoS2,0
ENCODE2,ChIP-seq,tf,K562,POLR2AphosphoS5,NA,haib,ENCSR000BKR,2,ENCFF000QDB;ENCFF000QDE;,/files/ENCFF000QDB/@@download/ENCFF000QDB.bam;/files/ENCFF000QDE/@@download/ENCFF000QDE.bam;,2,ENCFF000QER;ENCFF000QES;,/files/ENCFF000QER/@@download/ENCFF000QER.bam;/files/ENCFF000QES/@@download/ENCFF000QES.bam;,1,ENCFF002CMH;,/files/ENCFF002CMH/@@download/ENCFF002CMH.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,POLR2AphosphoS5,K562_POLR2AphosphoS5,0
ENCODE3,ChIP-seq,tf,K562,eGFP-POLR2H,NA,stanford,ENCSR400FSM,2,ENCFF658ADO;ENCFF800BIH;,/files/ENCFF658ADO/@@download/ENCFF658ADO.bam;/files/ENCFF800BIH/@@download/ENCFF800BIH.bam;,1,ENCFF469YUW;,/files/ENCFF469YUW/@@download/ENCFF469YUW.bam;,1,ENCFF801YZV;,/files/ENCFF801YZV/@@download/ENCFF801YZV.bed.gz;,1,ENCFF005WLV;,/files/ENCFF005WLV/@@download/ENCFF005WLV.bigWig;,1,ENCFF062XFS;,/files/ENCFF062XFS/@@download/ENCFF062XFS.bigWig;,POLR2H,K562_POLR2H,0
ENCODE2,ChIP-seq,tf,K562,POLR3A,NA,hms,ENCSR000DOI,2,ENCFF000YYM;ENCFF000YYN;,/files/ENCFF000YYM/@@download/ENCFF000YYM.bam;/files/ENCFF000YYN/@@download/ENCFF000YYN.bam;,2,ENCFF000YQT;ENCFF000YQU;,/files/ENCFF000YQT/@@download/ENCFF000YQT.bam;/files/ENCFF000YQU/@@download/ENCFF000YQU.bam;,1,ENCFF002CXW;,/files/ENCFF002CXW/@@download/ENCFF002CXW.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,POLR3A,K562_POLR3A,0
ENCODE2,ChIP-seq,tf,K562,POLR3G,NA,stanford,ENCSR000EHQ,2,ENCFF000YXP;ENCFF000YXQ;,/files/ENCFF000YXP/@@download/ENCFF000YXP.bam;/files/ENCFF000YXQ/@@download/ENCFF000YXQ.bam;,2,ENCFF000YQT;ENCFF000YQU;,/files/ENCFF000YQT/@@download/ENCFF000YQT.bam;/files/ENCFF000YQU/@@download/ENCFF000YQU.bam;,1,ENCFF002CXT;,/files/ENCFF002CXT/@@download/ENCFF002CXT.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,POLR3G,K562_POLR3G,0
ENCODE3,ChIP-seq,tf,K562,eGFP-PTRF,NA,stanford,ENCSR126FZN,2,ENCFF024MPE;ENCFF866OLR;,/files/ENCFF024MPE/@@download/ENCFF024MPE.bam;/files/ENCFF866OLR/@@download/ENCFF866OLR.bam;,1,ENCFF304EUO;,/files/ENCFF304EUO/@@download/ENCFF304EUO.bam;,1,ENCFF983HOG;,/files/ENCFF983HOG/@@download/ENCFF983HOG.bed.gz;,1,ENCFF261PMJ;,/files/ENCFF261PMJ/@@download/ENCFF261PMJ.bigWig;,1,ENCFF201WOP;,/files/ENCFF201WOP/@@download/ENCFF201WOP.bigWig;,PTRF,K562_PTRF,0
ENCODE3,ChIP-seq,tf,K562,eGFP-PTTG1,NA,stanford,ENCSR314BBS,2,ENCFF860REV;ENCFF400FDW;,/files/ENCFF860REV/@@download/ENCFF860REV.bam;/files/ENCFF400FDW/@@download/ENCFF400FDW.bam;,1,ENCFF124STW;,/files/ENCFF124STW/@@download/ENCFF124STW.bam;,1,ENCFF006PKD;,/files/ENCFF006PKD/@@download/ENCFF006PKD.bed.gz;,1,ENCFF897WDU;,/files/ENCFF897WDU/@@download/ENCFF897WDU.bigWig;,1,ENCFF997ETO;,/files/ENCFF997ETO/@@download/ENCFF997ETO.bigWig;,PTTG1,K562_PTTG1,0
ENCODE3,ChIP-seq,tf,K562,eGFP-PYGO2,NA,stanford,ENCSR410DWC,2,ENCFF137WND;ENCFF180VYU;,/files/ENCFF137WND/@@download/ENCFF137WND.bam;/files/ENCFF180VYU/@@download/ENCFF180VYU.bam;,1,ENCFF004VBD;,/files/ENCFF004VBD/@@download/ENCFF004VBD.bam;,1,ENCFF058XGG;,/files/ENCFF058XGG/@@download/ENCFF058XGG.bed.gz;,1,ENCFF196WCU;,/files/ENCFF196WCU/@@download/ENCFF196WCU.bigWig;,1,ENCFF056OBU;,/files/ENCFF056OBU/@@download/ENCFF056OBU.bigWig;,PYGO2,K562_PYGO2,0
ENCODE2,ChIP-seq,tf,K562,RAD21,NA,haib,ENCSR000BKV,2,ENCFF000QDZ;ENCFF000QEC;,/files/ENCFF000QDZ/@@download/ENCFF000QDZ.bam;/files/ENCFF000QEC/@@download/ENCFF000QEC.bam;,4,ENCFF000QEI;ENCFF000QEK;ENCFF000QEL;ENCFF000QEO;,/files/ENCFF000QEI/@@download/ENCFF000QEI.bam;/files/ENCFF000QEK/@@download/ENCFF000QEK.bam;/files/ENCFF000QEL/@@download/ENCFF000QEL.bam;/files/ENCFF000QEO/@@download/ENCFF000QEO.bam;,1,ENCFF002CMK;,/files/ENCFF002CMK/@@download/ENCFF002CMK.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,RAD21,K562_RAD21,0
ENCODE3,ChIP-seq,tf,K562,RAD51,NA,stanford,ENCSR524BUE,2,ENCFF254KBN;ENCFF650WIA;,/files/ENCFF254KBN/@@download/ENCFF254KBN.bam;/files/ENCFF650WIA/@@download/ENCFF650WIA.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF493VJJ;,/files/ENCFF493VJJ/@@download/ENCFF493VJJ.bed.gz;,1,ENCFF178AAH;,/files/ENCFF178AAH/@@download/ENCFF178AAH.bigWig;,1,ENCFF532QDR;,/files/ENCFF532QDR/@@download/ENCFF532QDR.bigWig;,RAD51,K562_RAD51,0
ENCODE2,ChIP-seq,tf,K562,RBBP5,NA,broad,ENCSR000AQI,2,ENCFF000CBG;ENCFF000CBJ;,/files/ENCFF000CBG/@@download/ENCFF000CBG.bam;/files/ENCFF000CBJ/@@download/ENCFF000CBJ.bam;,2,ENCFF574XYY;ENCFF245PJA;,/files/ENCFF574XYY/@@download/ENCFF574XYY.bam;/files/ENCFF245PJA/@@download/ENCFF245PJA.bam;,1,ENCFF002CEU;,/files/ENCFF002CEU/@@download/ENCFF002CEU.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,RBBP5,K562_RBBP5,0
ENCODE2,ChIP-seq,tf,K562,RCOR1,NA,stanford,ENCSR000EGG,2,ENCFF000YLL;ENCFF000YLN;,/files/ENCFF000YLL/@@download/ENCFF000YLL.bam;/files/ENCFF000YLN/@@download/ENCFF000YLN.bam;,1,ENCFF710NTS;,/files/ENCFF710NTS/@@download/ENCFF710NTS.bam;,1,ENCFF002CWK;,/files/ENCFF002CWK/@@download/ENCFF002CWK.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,RCOR1,K562_RCOR1,0
ENCODE3,ChIP-seq,tf,K562,eGFP-RELA,NA,stanford,ENCSR772EEN,2,ENCFF904PIO;ENCFF070QUN;,/files/ENCFF904PIO/@@download/ENCFF904PIO.bam;/files/ENCFF070QUN/@@download/ENCFF070QUN.bam;,1,ENCFF387AIX;,/files/ENCFF387AIX/@@download/ENCFF387AIX.bam;,1,ENCFF572OBM;,/files/ENCFF572OBM/@@download/ENCFF572OBM.bed.gz;,1,ENCFF221ZNO;,/files/ENCFF221ZNO/@@download/ENCFF221ZNO.bigWig;,1,ENCFF475GOZ;,/files/ENCFF475GOZ/@@download/ENCFF475GOZ.bigWig;,RELA,K562_RELA,0
ENCODE3,ChIP-seq,tf,K562,REST,NA,stanford,ENCSR137ZMQ,2,ENCFF686NWE;ENCFF541OZF;,/files/ENCFF686NWE/@@download/ENCFF686NWE.bam;/files/ENCFF541OZF/@@download/ENCFF541OZF.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF603TZF;,/files/ENCFF603TZF/@@download/ENCFF603TZF.bed.gz;,1,ENCFF905SQA;,/files/ENCFF905SQA/@@download/ENCFF905SQA.bigWig;,1,ENCFF571ECM;,/files/ENCFF571ECM/@@download/ENCFF571ECM.bigWig;,REST,K562_REST,0
ENCODE3,ChIP-seq,tf,K562,RFX1,NA,stanford,ENCSR968GIB,2,ENCFF368KYI;ENCFF090JBA;,/files/ENCFF368KYI/@@download/ENCFF368KYI.bam;/files/ENCFF090JBA/@@download/ENCFF090JBA.bam;,2,ENCFF160VXC;ENCFF834TUP;,/files/ENCFF160VXC/@@download/ENCFF160VXC.bam;/files/ENCFF834TUP/@@download/ENCFF834TUP.bam;,1,ENCFF010UHD;,/files/ENCFF010UHD/@@download/ENCFF010UHD.bed.gz;,1,ENCFF583AGI;,/files/ENCFF583AGI/@@download/ENCFF583AGI.bigWig;,1,ENCFF156KTG;,/files/ENCFF156KTG/@@download/ENCFF156KTG.bigWig;,RFX1,K562_RFX1,0
ENCODE2,ChIP-seq,tf,K562,RFX5,NA,stanford,ENCSR000EGO,2,ENCFF000YYB;ENCFF000YYG;,/files/ENCFF000YYB/@@download/ENCFF000YYB.bam;/files/ENCFF000YYG/@@download/ENCFF000YYG.bam;,1,ENCFF710NTS;,/files/ENCFF710NTS/@@download/ENCFF710NTS.bam;,1,ENCFF002CXV;,/files/ENCFF002CXV/@@download/ENCFF002CXV.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,RFX5,K562_RFX5,0
ENCODE3,ChIP-seq,tf,K562,RNF2,NA,stanford,ENCSR820GND,2,ENCFF050ZWR;ENCFF842SKP;,/files/ENCFF050ZWR/@@download/ENCFF050ZWR.bam;/files/ENCFF842SKP/@@download/ENCFF842SKP.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF538DEE;,/files/ENCFF538DEE/@@download/ENCFF538DEE.bed.gz;,1,ENCFF388GQF;,/files/ENCFF388GQF/@@download/ENCFF388GQF.bigWig;,1,ENCFF847TGB;,/files/ENCFF847TGB/@@download/ENCFF847TGB.bigWig;,RNF2,K562_RNF2,0
ENCODE3,ChIP-seq,tf,K562,RUNX1,NA,stanford,ENCSR414TYY,2,ENCFF095UEF;ENCFF481RQA;,/files/ENCFF095UEF/@@download/ENCFF095UEF.bam;/files/ENCFF481RQA/@@download/ENCFF481RQA.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF029TIT;,/files/ENCFF029TIT/@@download/ENCFF029TIT.bed.gz;,1,ENCFF887PEN;,/files/ENCFF887PEN/@@download/ENCFF887PEN.bigWig;,1,ENCFF962DIA;,/files/ENCFF962DIA/@@download/ENCFF962DIA.bigWig;,RUNX1,K562_RUNX1,0
ENCODE2,ChIP-seq,tf,K562,SAP30,NA,broad,ENCSR000AQJ,2,ENCFF000CBT;ENCFF000CBU;,/files/ENCFF000CBT/@@download/ENCFF000CBT.bam;/files/ENCFF000CBU/@@download/ENCFF000CBU.bam;,2,ENCFF574XYY;ENCFF245PJA;,/files/ENCFF574XYY/@@download/ENCFF574XYY.bam;/files/ENCFF245PJA/@@download/ENCFF245PJA.bam;,1,ENCFF002CEV;,/files/ENCFF002CEV/@@download/ENCFF002CEV.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SAP30,K562_SAP30,0
ENCODE2,ChIP-seq,tf,K562,SETDB1,NA,usc,ENCSR000EWD,2,ENCFF000YYQ;ENCFF000YYT;,/files/ENCFF000YYQ/@@download/ENCFF000YYQ.bam;/files/ENCFF000YYT/@@download/ENCFF000YYT.bam;,1,ENCFF051ZZR;,/files/ENCFF051ZZR/@@download/ENCFF051ZZR.bam;,1,ENCFF002CXX;,/files/ENCFF002CXX/@@download/ENCFF002CXX.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SETDB1,K562_SETDB1,0
ENCODE3,ChIP-seq,tf,K562,SIN3A,NA,stanford,ENCSR920BLG,2,ENCFF579IUE;ENCFF729BKM;,/files/ENCFF579IUE/@@download/ENCFF579IUE.bam;/files/ENCFF729BKM/@@download/ENCFF729BKM.bam;,2,ENCFF335IPE;ENCFF879OQC;,/files/ENCFF335IPE/@@download/ENCFF335IPE.bam;/files/ENCFF879OQC/@@download/ENCFF879OQC.bam;,1,ENCFF559BMJ;,/files/ENCFF559BMJ/@@download/ENCFF559BMJ.bed.gz;,1,ENCFF669LRL;,/files/ENCFF669LRL/@@download/ENCFF669LRL.bigWig;,1,ENCFF783JQV;,/files/ENCFF783JQV/@@download/ENCFF783JQV.bigWig;,SIN3A,K562_SIN3A,0
ENCODE2,ChIP-seq,tf,K562,SIRT6,NA,hms,ENCSR000DOH,2,ENCFF000YZD;ENCFF000YZE;,/files/ENCFF000YZD/@@download/ENCFF000YZD.bam;/files/ENCFF000YZE/@@download/ENCFF000YZE.bam;,2,ENCFF000YQT;ENCFF000YQU;,/files/ENCFF000YQT/@@download/ENCFF000YQT.bam;/files/ENCFF000YQU/@@download/ENCFF000YQU.bam;,1,ENCFF002CXZ;,/files/ENCFF002CXZ/@@download/ENCFF002CXZ.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SIRT6,K562_SIRT6,0
ENCODE2,ChIP-seq,tf,K562,SIX5,NA,haib,ENCSR000BGX,2,ENCFF000QFT;ENCFF000QFU;,/files/ENCFF000QFT/@@download/ENCFF000QFT.bam;/files/ENCFF000QFU/@@download/ENCFF000QFU.bam;,4,ENCFF000QEI;ENCFF000QEK;ENCFF000QEL;ENCFF000QEO;,/files/ENCFF000QEI/@@download/ENCFF000QEI.bam;/files/ENCFF000QEK/@@download/ENCFF000QEK.bam;/files/ENCFF000QEL/@@download/ENCFF000QEL.bam;/files/ENCFF000QEO/@@download/ENCFF000QEO.bam;,1,ENCFF002CMM;,/files/ENCFF002CMM/@@download/ENCFF002CMM.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SIX5,K562_SIX5,0
ENCODE3,ChIP-seq,tf,K562,SMAD2,NA,stanford,ENCSR189PYJ,2,ENCFF660MJY;ENCFF150PLO;,/files/ENCFF660MJY/@@download/ENCFF660MJY.bam;/files/ENCFF150PLO/@@download/ENCFF150PLO.bam;,2,ENCFF335IPE;ENCFF879OQC;,/files/ENCFF335IPE/@@download/ENCFF335IPE.bam;/files/ENCFF879OQC/@@download/ENCFF879OQC.bam;,1,ENCFF733UCH;,/files/ENCFF733UCH/@@download/ENCFF733UCH.bed.gz;,1,ENCFF683RAO;,/files/ENCFF683RAO/@@download/ENCFF683RAO.bigWig;,1,ENCFF437PDZ;,/files/ENCFF437PDZ/@@download/ENCFF437PDZ.bigWig;,SMAD2,K562_SMAD2,0
